"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
400000, 0, 0, , , , , , , 0, , 
410000, 0, 0, , , , , , , 0, , 
420000, 0, 0, , , , , , , 0, , 
430000, 4, 0, .0000, 2321277, 160748, 42, 69, 92, 2, 46, 20.559365262575593
440000, 116, 0, .0000, 805674, 160752, 37, 199, 1147, 2, 201, 222.20747765153368
450000, 70, 0, .0000, 594474, 160762, 45, 270, 1184, 1, 330, 275.1738967805409
460000, 11, 0, .0000, 238299, 160765, 351, 674, 1287, 1, 704, 278.0262488351097
470000, 48, 0, .0000, 503735, 160765, 42, 319, 2464, 1, 44, 462.1893997406679
480000, 97, 0, .0000, 994461, 160764, 42, 161, 718, 2, 142, 135.81566393104168
490000, 50, 0, .0000, 426295, 160764, 112, 377, 1040, 1, 231, 159.77629861778627
500000, 26, 0, .0000, 461863, 160764, 107, 348, 723, 1, 250, 168.17365637407318
510000, 65, 0, .0000, 647842, 160764, 38, 248, 1045, 3, 311, 205.43396698915058
520000, 82, 0, .0000, 524288, 160764, 51, 306, 1119, 4, 141, 200.77025531535597
530000, 51, 0, .0000, 260591, 160764, 62, 616, 1338, 1, 575, 263.3541448567417
540000, 46, 0, .0000, 279410, 160764, 105, 575, 1409, 5, 631, 291.54344584101773
550000, 69, 0, .0000, 258898, 160764, 43, 620, 2482, 5, 483, 479.49775761615007
560000, 74, 0, .0000, 169459, 160764, 394, 948, 2010, 6, 587, 295.6612801599646
570000, 53, 0, .0000, 149103, 160764, 194, 1078, 2463, 9, 735, 535.7307250423117
580000, 66, 0, .0000, 264528, 160765, 43, 607, 3483, 0, , 686.8133554102458
590000, 52, 0, .0000, 1053927, 160764, 45, 152, 947, 3, 190, 202.91969437899294
600000, 20, 0, .0000, 898379, 160765, 43, 178, 1311, 0, , 273.4583103509564
610000, 0, 0, , , , , , , 0, , 
620000, 0, 0, , , , , , , 0, , 
630000, 26, 0, .0000, 579998, 160748, 40, 277, 948, 1, 10, 231.97425127465735
640000, 101, 0, .0000, 383145, 160754, 37, 419, 1361, 11, 477, 322.9150155139705
650000, 81, 0, .0000, 207927, 160764, 56, 773, 1440, 6, 389, 346.78166860729624
660000, 27, 0, .0000, 118347, 160764, 941, 1358, 2116, 5, 854, 315.78019303860805
670000, 36, 0, .0000, 107188, 160764, 705, 1499, 1940, 8, 724, 270.3142718310588
680000, 65, 0, .0000, 96245, 160764, 944, 1670, 2587, 8, 718, 379.36604733399986
690000, 91, 0, .0000, 143803, 160764, 698, 1117, 3222, 5, 515, 349.1528952103766
700000, 69, 0, .0000, 79991, 160764, 825, 2009, 3350, 5, 751, 630.6699025163072
710000, 35, 5, .1250, 111966, 160764, 488, 1435, 2565, 13, 659, 479.09453202081625
720000, 53, 1, .0185, 102408, 160764, 853, 1569, 2258, 5, 680, 345.1927946868795
730000, 54, 0, .0000, 110481, 160764, 416, 1455, 2961, 5, 909, 552.3147601750928
740000, 88, 0, .0000, 653728, 160765, 40, 245, 1812, 2, 1529, 349.23410426476335
750000, 76, 0, .0000, 786337, 160764, 43, 204, 4501, 0, , 512.1429281058796
760000, 14, 0, .0000, 1278080, 160764, 42, 125, 260, 0, , 81.51352085165168
770000, 0, 0, , , , , , , 0, , 
