"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
1660000, 17, 19, .5278, 20456, 158684, 3741, 7813, 11209, 8, 6580, 2355.0734638920967
1670000, 81, 0, .0000, 46785, 158681, 1078, 3391, 14142, 17, 707, 2466.7852808390458
1680000, 42, 9, .1765, 103215, 158720, 450, 1579, 4170, 9, 4041, 1003.4531739523206
1690000, 23, 0, .0000, 38311, 158693, 313, 4294, 11413, 2, 16, 4239.886483147997
1700000, 79, 0, .0000, 164212, 158721, 338, 978, 2315, 14, 784, 533.3973977951364
1710000, 24, 13, .3514, 37540, 158717, 1772, 4304, 8098, 3, 4530, 1734.8031378468663
1720000, 59, 0, .0000, 161847, 158745, 321, 1076, 9744, 3, 149, 1427.6396750328302
1730000, 49, 0, .0000, 101260, 158789, 329, 1582, 4476, 20, 3072, 1076.8484697646213
1740000, 12, 21, .6364, 19538, 158742, 5457, 8197, 12575, 6, 6479, 1933.2782104210676
1750000, 59, 4, .0635, 38761, 158688, 2132, 4094, 13994, 35, 2331, 2421.1743923273525
1760000, 72, 5, .0649, 37376, 158642, 2848, 4273, 6034, 17, 4613, 687.2887401884096
1770000, 17, 0, .0000, 18024, 158665, 5578, 8809, 11671, 2, 233, 2128.429296591322
1780000, 47, 0, .0000, 224949, 158688, 326, 705, 1682, 16, 865, 386.49676663527146
1790000, 23, 5, .1786, 45102, 158640, 1561, 3548, 8159, 4, 7555, 1816.9423899488932
1800000, 19, 7, .2692, 30535, 158763, 3397, 5943, 14262, 38, 1796, 3384.442915167804
1810000, 88, 0, .0000, 34254, 158764, 3343, 4667, 7604, 45, 2505, 704.7125621922934
1820000, 51, 13, .2031, 27858, 158735, 4150, 5700, 9194, 3, 5689, 1124.1203320778686
1830000, 20, 0, .0000, 94916, 158810, 312, 1724, 10742, 4, 172, 3034.4185642549774
1840000, 73, 0, .0000, 126884, 158724, 358, 1263, 2831, 16, 2022, 716.8847595457595
1850000, 18, 0, .0000, 55157, 158699, 1046, 2880, 3818, 0, , 657.1461043551393
1860000, 0, 0, , , , , , , 0, , 
1870000, 0, 0, , , , , , , 0, , 
1880000, 0, 0, , , , , , , 0, , 
1890000, 0, 0, , , , , , , 0, , 
1900000, 0, 0, , , , , , , 0, , 
1910000, 0, 0, , , , , , , 0, , 
1920000, 0, 0, , , , , , , 0, , 
