"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
640000, 34, 211, .8612, 36945, 25978, 36, 703, 2590, 3, 1900, 747.1252209592575
650000, 48, 321, .8699, 17759, 22859, 18, 1287, 6229, 21, 295, 986.5880237816644
660000, 13, 360, .9651, 7920, 15122, 521, 1909, 3110, 8, 2341, 627.292601453726
670000, 13, 286, .9565, 8301, 17250, 861, 2078, 7366, 12, 1776, 1311.9472362326258
680000, 20, 127, .8639, 7556, 25053, 1951, 3315, 5090, 1, 4933, 716.417517932106
690000, 57, 147, .7206, 40296, 30652, 33, 760, 5084, 0, , 851.8180929588568
700000, 39, 139, .7809, 6508, 26909, 1773, 4134, 7032, 3, 87, 1146.6212150000522
710000, 93, 20, .1770, 38536, 31782, 28, 824, 3287, 39, 1533, 921.1525871651801
720000, 73, 0, .0000, 8366, 32027, 2411, 3827, 5795, 14, 1342, 850.1613850082844
730000, 14, 0, .0000, 14549, 32027, 1128, 2201, 6129, 0, , 1345.4499209542946
740000, 0, 0, , , , , , , 0, , 
750000, 0, 0, , , , , , , 0, , 
760000, 0, 0, , , , , , , 0, , 
770000, 0, 0, , , , , , , 0, , 
