"Time", "Users", "Pages/sec", "Page Failure Rate", "Hits/sec", "Bandwidth Out", "Min Page Dur", "Avg Page Dur", "Max Page Dur", "Waiting Users", "Average Wait Time"
410000, 181, 36.2, .4448, 327.2, 1141652, 13, 67, 1982, 7, 107
420000, 190, 26.7, .0000, 83.7, 1750922, 64, 2466, 5693, 74, 1878
430000, 200, 21.9, .0000, 50.5, 2505879, 17, 1833, 8003, 11, 1471
440000, 200, 32.1, .0000, 80.6, 2684128, 9, 270, 8054, 4, 265
450000, 200, 48.7, .0000, 201.4, 2052524, 9, 451, 2886, 83, 892
460000, 200, 41.5, .0000, 155.8, 2374156, 10, 1200, 10772, 22, 852
470000, 200, 28.1, .0000, 65.5, 2666302, 9, 465, 9175, 3, 92
480000, 200, 40.2, .0000, 133.8, 2600527, 9, 162, 1878, 13, 202
490000, 200, 45.3, .0000, 180.4, 2162229, 9, 577, 3708, 41, 489
500000, 209, 42.3, .0141, 143.0, 2773712, 10, 508, 4997, 6, 690
510000, 220, 34.0, .0000, 102.4, 2724809, 9, 235, 2089, 20, 380
520000, 228, 49.1, .0000, 178.5, 2790169, 8, 303, 4415, 12, 441
530000, 235, 42.4, .0000, 155.3, 2511241, 11, 933, 3380, 50, 939
540000, 242, 44.3, .0000, 150.5, 2856614, 9, 771, 3778, 43, 649
550000, 250, 42.6, .0000, 141.1, 2897178, 9, 726, 6395, 33, 410
560000, 250, 43.7, .0000, 151.8, 2837302, 13, 1159, 4850, 36, 762
570000, 250, 39.5, .0528, 144.3, 2318483, 10, 1213, 3547, 92, 1021
580000, 250, 48.8, .1853, 252.9, 2528991, 8, 720, 7444, 5, 476
590000, 250, 49.7, .3537, 354.7, 2086208, 9, 172, 2655, 11, 435
600000, 250, 51.0, .4730, 419.9, 1618666, 9, 145, 2997, 4, 46
610000, 250, 23.8, .9163, 177.2, 761004, 10, 193, 1608, 24, 570
620000, 254, 33.2, .8363, 103.2, 1927674, 106, 1235, 5909, 58, 700
630000, 266, 30.4, .7026, 65.0, 2911365, 32, 963, 4647, 2, 58
640000, 269, 41.9, .4260, 114.2, 3099938, 8, 471, 3329, 30, 731
650000, 277, 48.5, .4787, 162.3, 2305551, 9, 1045, 6229, 66, 480
660000, 289, 38.4, .6053, 124.3, 2061784, 515, 2050, 5771, 101, 1577
670000, 300, 38.1, .5509, 107.7, 2477631, 312, 2241, 8247, 80, 1359
680000, 300, 38.8, .3313, 103.4, 3001177, 571, 2423, 5518, 57, 1277
690000, 300, 48.0, .2786, 153.7, 3122876, 33, 1228, 5084, 55, 745
700000, 300, 42.0, .2706, 136.1, 2638727, 10, 2737, 7032, 34, 1153
710000, 300, 44.0, .0979, 180.2, 2197505, 12, 1524, 5585, 143, 1818
720000, 300, 41.5, .0072, 147.8, 2798506, 609, 3139, 6152, 73, 1412
730000, 233, 40.2, .0000, 105.8, 2971287, 35, 2353, 6391, 19, 1467
740000, 158, 34.0, .0000, 87.0, 2453670, 9, 292, 7880, 4, 1021
750000, 66, 27.5, .0000, 80.3, 1382546, 9, 134, 4501, 2, 45
760000, 5, 12.3, .0000, 43.7, 290427, 9, 68, 450, 0, 
770000, 0, .5, .0000, 1.5, 2553, 9, 9, 10, 0, 
